Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"45","Aioria","2","0","0","2","0","1","4","-3","",""
"45","Apside | Dr.Crow","4","2","0","2","50","4","4","0","",""
"45","Baal","4","2","0","2","50","4","4","0","",""
"45","BDE | Blackbigo","2","0","0","2","0","1","4","-3","",""
"45","BDE | Eko","5","3","0","2","60","8","5","3","",""
"45","BDE | El Tricotero","3","1","0","2","33","2","5","-3","",""
"45","BDE | Izxuku","2","0","0","2","0","0","4","-4","",""
"45","BDE | Kazeol","6","4","0","2","67","8","6","2","",""
"45","BDE | Kizuna","2","0","0","2","0","0","4","-4","",""
"45","BDE | Saad","4","2","0","2","50","5","5","0","",""
"45","BDE | Snixx","6","4","0","2","67","10","9","1","",""
"45","BDE | Teck","4","2","0","2","50","5","6","-1","",""
"45","BDE | Wooneg","4","2","0","2","50","5","4","1","",""
"45","Bear","4","2","0","2","50","5","4","1","",""
"45","Dizuite","3","1","0","2","33","2","4","-2","",""
"45","Elea","4","2","0","2","50","5","5","0","",""
"45","Fattew","4","2","0","2","50","4","4","0","",""
"45","Fredowz","4","2","0","2","50","5","4","1","",""
"45","HumanBomb","2","0","0","2","0","0","4","-4","",""
"45","Jazzpunk","6","4","0","2","67","9","6","3","",""
