Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LnB | Snowy","7","6","0","1","86","17","6","11","",""
"2","Trademark","6","4","0","2","67","11","10","1","",""
"3","Zhea","6","4","0","2","67","8","6","2","",""
"4","Black Ranger","5","3","0","2","60","8","6","2","",""
"5","Seme","6","4","0","2","67","10","5","5","",""
"5","X-Rey","5","3","0","2","60","7","4","3","",""
"7","Dekus","6","4","0","2","67","9","6","3","",""
"7","overdrive","5","3","0","2","60","6","5","1","",""
"9","Don Diasco","4","2","0","2","50","4","5","-1","",""
"9","J Nasty","5","3","0","2","60","7","4","3","",""
"9","Manray","5","3","0","2","60","6","6","0","",""
"9","Mariposa","5","3","0","2","60","7","5","2","",""
"13","CJ","4","2","0","2","50","4","6","-2","",""
"13","Llama Pajama","4","2","0","2","50","6","5","1","",""
"13","Mighty","4","2","0","2","50","5","5","0","",""
"13","mindlessperson","4","2","0","2","50","4","4","0","",""
"17","Bob","2","0","0","2","0","0","4","-4","",""
"17","Detse","3","1","0","2","33","2","5","-3","",""
"17","fantail","2","0","0","2","0","1","4","-3","",""
"17","Fizz","2","0","0","2","0","1","4","-3","",""
