Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Michael","6","5","0","1","83","13","4","9","",""
"2","ORLY","7","5","0","2","71","13","10","3","",""
"3","Unreal","6","4","0","2","67","10","8","2","",""
"4","Books","6","4","0","2","67","9","7","2","",""
"5","EHG | Jon$","5","3","0","2","60","8","5","3","",""
"5","Gary Oak","4","2","0","2","50","5","5","0","",""
"7","Poon Pounder","4","2","0","2","50","5","4","1","",""
"7","SuperMrJMT","4","2","0","2","50","6","5","1","",""
"9","Seal","5","3","0","2","60","6","5","1","",""
"9","Thicc Mango","5","3","0","2","60","7","5","2","",""
"9","Trojan","5","3","0","2","60","6","4","2","",""
"9","Vinvinn","4","2","0","2","50","5","4","1","",""
"13","20GG","3","1","0","2","33","2","4","-2","",""
"13","AI","4","2","0","2","50","5","4","1","",""
"13","Condor","3","1","0","2","33","2","4","-2","",""
"13","EHG | Gerby","3","1","0","2","33","3","4","-1","",""
"17","Andrew","3","1","0","2","33","3","5","-2","",""
"17","Burning Cactus","2","0","0","2","0","1","4","-3","",""
"17","Dyjuice","2","0","0","2","0","0","4","-4","",""
"17","Helix","3","1","0","2","33","2","4","-2","",""
