Rank,Player,Points,Country,Characters
1,"KMS HT | Scubbss",5942,"",""
2,"Bentatek",5657,"",""
3,"HT | @pinkbombo91",5474,"",""
4,"Garry2Scary",5434,"",""
5,"Bengels",5381,"",""
6,"Squire",5249,"",""
7,"COLD | PYK",5186,"",""
8,"NadiA",5119,"",""
9,"Scrump",4730,"",""
10,"SSJason",4626,"",""
11,"Overcast!",4476,"","Wolf"
12,"NB | Nidgy",4416,"",""
13,"Beezy",4402,"",""
14,"player",4384,"",""
15,"Crescendo",4366,"",""
16,"Dual",4257,"",""
17,"ThumbsAtWork",4229,"",""
18,"CandyChicken",4190,"",""
19,"Pongo",4027,"",""
20,"DCDub",3930,"",""
