Rank,Player,Points,Country,Characters
1,"Syco",8121,"","Mario - Olimar - Random"
2,"TLOrEo",7284,"","Toon Link - Marth - Random"
3,"Greed",6670,"","Captain Falcon - Mario - Meta Knight"
4,"RetrO",6564,"","Corrin - Dark Pit - Fox - Pit"
5,"SPiRiTED",6406,"","Yoshi"
6,"Oki",6148,"","Diddy Kong - Fox - Random"
7,"1der",5907,"","Mario - Fox - Captain Falcon"
8,"Marson",5824,"","Donkey Kong - Mewtwo"
9,"Teridax",5781,"","Cloud - Villager"
10,"Kasca",5568,"","Corrin"
11,"Azi",5552,"","Greninja - Sheik - Sonic"
12,"Wizard",5366,"","Diddy Kong - Mario - Dr. Mario - Random"
13,"Alqrix",5310,"","Ike - Ryu - Little Mac"
14,"ShyDude",5249,"","Bayonetta - Charizard - Rosalina & Luma"
15,"K-ton",5224,"","Captain Falcon"
16,"Sitrus",5092,"","Fox - Cloud"
17,"EzMony",5045,"","Ganondorf - Link"
18,"g",4815,"","Little Mac"
19,"BootyHoleJoe",4710,"","Diddy Kong - Mario - Donkey Kong"
20,"Presher",4622,"","Megaman - Rosalina & Luma"
