Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Seggo (Cupcake, and maybe others)","5","5","0","0","100","13","1","12","",""
"2","dreeem #Arlopalooza2019","7","5","0","2","71","13","8","5","",""
"3","i really wish i weren't here right now","8","6","0","2","75","16","7","9","",""
"4","Inner_Otaku","8","6","0","2","75","12","7","5","",""
"5","i am forced","4","2","0","2","50","6","6","0","",""
"5","SpykerFX","4","2","0","2","50","6","6","0","",""
"7","GengisG","4","2","0","2","50","5","5","0","",""
"7","ScribeAwoken","5","3","0","2","60","6","7","-1","",""
"9","ProuxEXE","4","2","0","2","50","4","5","-1","",""
"9","Renzo","4","2","0","2","50","4","4","0","",""
"9","SAKK","4","2","0","2","50","5","5","0","",""
"9","tdude i guess :(","3","1","0","2","33","1","2","-1","",""
"13","DinoBros [Fuck it, 0-2]","3","1","0","2","33","2","4","-2","",""
"13","SpaceySoundy","4","2","0","2","50","5","5","0","",""
"13","THCGourami","3","1","0","2","33","4","4","0","",""
"13","Zetta330","4","2","0","2","50","4","4","0","",""
"17","21S | Skyhook","2","0","0","2","0","-1","2","-3","",""
"17","daniel0ne","2","0","0","2","0","0","4","-4","",""
"17","Fennek (Cupcake and Epinel)","2","0","0","2","0","0","4","-4","",""
"17","Hodan Stan","2","0","0","2","0","1","4","-3","",""
