Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lion","9","8","0","1","89","19","5","14","",""
"2","MA","7","5","0","2","71","12","9","3","",""
"3","Ghatii","6","4","0","2","67","11","7","4","",""
"4","Parable Greg","6","4","0","2","67","9","4","5","",""
"5","Crow","7","5","0","2","71","11","5","6","",""
"5","NoiseMac","6","4","0","2","67","8","7","1","",""
"7","Bapps","5","3","0","2","60","7","4","3","",""
"7","Herr Oberst Nu","5","3","0","2","60","7","5","2","",""
"9","BDE","4","2","0","2","50","5","4","1","",""
"9","Brandon","5","3","0","2","60","8","5","3","",""
"9","Carebear","5","3","0","2","60","7","5","2","",""
"9","Sploops","5","3","0","2","60","6","5","1","",""
"13","Cz","4","2","0","2","50","5","5","0","",""
"13","Shiro","4","2","0","2","50","5","5","0","",""
"13","Toshi","4","2","0","2","50","5","4","1","",""
"13","Tsuyoshi","4","2","0","2","50","5","5","0","",""
"17","B0janglez","3","1","0","2","33","2","5","-3","",""
"17","Boom Kong","3","1","0","2","33","2","4","-2","",""
"17","Douche","4","2","0","2","50","5","4","1","",""
"17","HANCH","3","1","0","2","33","2","4","-2","",""
