Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","dewalt","4","4","0","0","100","4","0","4","",""
"2","dandy","3","2","0","1","67","1","0","1","",""
"3","casper","4","3","0","1","75","2","0","2","",""
"4","babo","3","1","0","2","33","0","1","-1","",""
"5","dreamer","2","1","0","1","50","1","1","0","",""
"5","dsaqwe","1","0","0","1","0","-1","0","-1","",""
"5","rating","2","1","0","1","50","1","1","0","",""
"5","zety","2","1","0","1","50","1","1","0","",""
"9","dienmax","1","0","0","1","0","0","1","-1","",""
"9","g0rynich","1","0","0","1","0","0","1","-1","",""
"9","goku","1","0","0","1","0","0","1","-1","",""
"9","gosudark","1","0","0","1","0","0","1","-1","",""
"9","sneazel","1","0","0","1","0","0","1","-1","",""
