Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Scubbss","4","4","0","0","100","11","1","10","",""
"2","@pinkbombo91","5","3","0","2","60","9","8","1","",""
"3","Garry2Scary","5","3","0","2","60","10","8","2","",""
"4","Dubs","4","2","0","2","50","5","7","-2","",""
"5","Friday","4","2","0","2","50","8","5","3","",""
"5","Mark","4","2","0","2","50","5","5","0","",""
"7","CD","3","1","0","2","33","2","5","-3","",""
"7","SpikeyMIke","3","1","0","2","33","2","5","-3","",""
"9","Daoloth","2","0","0","2","0","0","4","-4","",""
"9","Emerald","2","0","0","2","0","0","4","-4","",""
