Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cloud - Ness","4","4","0","0","100","12","4","8","",""
"2","CuccoMaster - Pit","4","3","0","1","75","11","9","2","",""
"3","SteelDragon - Luigi","4","3","0","1","75","9","8","1","",""
"4","Leaf - Zelda","4","2","0","2","50","10","7","3","",""
"5","Ayiana - Lucina","2","1","0","1","50","5","5","0","",""
"5","FarmingSim - Isabelle","2","1","0","1","50","5","4","1","",""
"5","Kangoni - Daisy","2","1","0","1","50","4","5","-1","",""
"5","Kip - Marth","2","1","0","1","50","3","5","-2","",""
"9","Blank - Lucario","1","0","0","1","0","2","3","-1","",""
"9","Jester - Young Link","1","0","0","1","0","2","3","-1","",""
"9","JustBrian - Inkling","1","0","0","1","0","1","3","-2","",""
"9","Nozomu - Sheik","1","0","0","1","0","1","3","-2","",""
"9","PapaPage - Samus","1","0","0","1","0","1","3","-2","",""
"9","Penguhr - Falco","1","0","0","1","0","2","3","-1","",""
"9","TTG - Samus","1","0","0","1","0","1","3","-2","",""
"9","Umbreon - Trainer","1","0","0","1","0","2","3","-1","",""
