Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Goomy","5","5","0","0","100","12","5","7","",""
"2","James Jr","7","5","0","2","71","14","9","5","",""
"3","WizP","5","3","0","2","60","9","6","3","",""
"4","Cheunk","5","3","0","2","60","7","4","3","",""
"5","Jab","5","3","0","2","60","6","5","1","",""
"5","Neptune","6","4","0","2","67","9","4","5","",""
"7","Pip","6","4","0","2","67","8","5","3","",""
"7","Roylet","5","3","0","2","60","8","5","3","",""
"9","Balance | Fuji","4","2","0","2","50","4","5","-1","",""
"9","Double","3","1","0","2","33","3","4","-1","",""
"9","Final Boss | Walshy","4","2","0","2","50","5","5","0","",""
"9","Omegam","4","2","0","2","50","6","5","1","",""
"13","Current","4","2","0","2","50","5","5","0","",""
"13","GLEN","4","2","0","2","50","4","5","-1","",""
"13","Jakan0id","4","2","0","2","50","4","4","0","",""
"13","moeznr","3","1","0","2","33","2","5","-3","",""
"17","EL PATRON","2","0","0","2","0","1","4","-3","",""
"17","Kicks","2","0","0","2","0","1","4","-3","",""
"17","meapz","2","0","0","2","0","0","4","-4","",""
"17","NIKE","2","0","0","2","0","0","4","-4","",""
