Rank,Player,Points,Country,Characters
1,"Crovy",1738,"",""
2,"_FRANk_",1588,"",""
3,"SEAMAN",1574,"",""
4,"NattySmash",1569,"",""
5,"s_goon",1553,"",""
6,"LETSGO",1534,"",""
7,"K.O. Ken",1521,"",""
8,"Hunterssb24",1512,"",""
9,"McGodd",1505,"",""
10,"ReefyBeefy",1500,"",""
11,"Andykins",1495,"",""
12,"Aut0pilot",1489,"",""
13,"Switch420",1457,"",""
14,"HoodedSSB",1457,"",""
15,"Chocolatemario",1455,"",""
16,"A La Carte",1455,"",""
17,"Lalo",1452,"",""
18,"TB_Gengu",1451,"",""
19,"DonM89",1449,"",""
20,"NJ",1448,"",""
