Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","HERO","8","7","0","1","88","19","5","14","",""
"2","Title","6","4","0","2","67","14","9","5","",""
"3","The Fresh Prince","5","3","0","2","60","9","5","4","",""
"4","CerezaDarkmoon","7","5","0","2","71","14","11","3","",""
"5","Mystic | Waddles","4","2","0","2","50","9","6","3","",""
"5","Parfit","5","3","0","2","60","11","8","3","",""
"7","DBT | SacredScythee","5","3","0","2","60","8","9","-1","",""
"7","Trillmatic","4","2","0","2","50","9","7","2","",""
"9","AniEXT","8","5","0","3","63","14","10","4","",""
"9","DBT | Drift_Sendo","7","4","0","3","57","12","7","5","",""
"9","Might Gui","7","4","0","3","57","12","9","3","",""
"9","SAIT | KuroX","6","3","0","3","50","7","7","0","",""
"13","ericdagamerTDM","7","4","0","3","57","9","7","2","",""
"13","Force","8","5","0","3","63","14","10","4","",""
"13","FoZ369","6","3","0","3","50","7","8","-1","",""
"13","Noctis","8","6","0","2","75","15","5","10","",""
"17","5CatsInATrenchCoat","3","0","0","3","0","4","6","-2","",""
"17","CJB","4","1","0","3","25","6","6","0","",""
"17","CYBR | Legend_R3dd","3","0","0","3","0","3","6","-3","",""
"17","SilverRush","5","2","0","3","40","6","5","1","",""
