Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RoA | SBS","5","5","0","0","100","15","0","15","",""
"2","PHG | Plastic Dinos","6","4","0","2","67","12","7","5","",""
"3","YHG | Sawtooth","7","5","0","2","71","16","9","7","",""
"4","Nightslash","6","4","0","2","67","16","7","9","",""
"5","Breadstick","4","2","0","2","50","8","7","1","",""
"5","Zora","4","2","0","2","50","6","8","-2","",""
"7","Fragalicious","4","2","0","2","50","6","8","-2","",""
"7","PHG | Refrain","4","2","0","2","50","7","7","0","",""
"9","Aztral","3","1","0","2","33","4","6","-2","",""
"9","Jules","3","1","0","2","33","3","6","-3","",""
"9","P2W | Pokii","3","1","0","2","33","3","7","-4","",""
"9","Solis","3","1","0","2","33","5","6","-1","",""
"13","Kirbstari","2","0","0","2","0","0","6","-6","",""
"13","v.stride","2","0","0","2","0","1","6","-5","",""
"13","VariableVacancy","2","0","0","2","0","0","6","-6","",""
"13","Vixy","2","0","0","2","0","0","6","-6","",""
