Rank,Player,Points,Country,Characters
1,"toiny?",7087,"","Villager"
2,"Hayrot",6341,"","Samus - Falco"
3,"marc",6151,"","Rob"
4,"Bousculade",5855,"","Donkey Kong"
5,"Lunk",5773,"","Inkling"
6,"Jazzy Jeff",5635,"","Falco"
7,"KaosBombix",5480,"","Palutena - Pac Man"
8,"Azertitop",5459,"","Greninja"
9,"Gugu",5239,"","Captain Falcon"
10,"Sakaï",5228,"","King Dedede"
11,"Simplet",5069,"","Bowser - Random"
12,"Sliated",5009,"France","Kazuya"
13,"Joyboy",4927,"","Wolf - Pyra / Mythra"
14,"Hildulyr",4838,"","Little Mac"
15,"River",4699,"","Greninja"
16,"Frimoun",4688,"","Inkling"
17,"Oadax",4546,"","Terry - Sephiroth - Palutena"
18,"Says",4479,"","Fox"
19,"Chara",4467,"","Jigglypuff - Random"
20,"Mimirk",4459,"","Falco - Incineroar"
