Rank,Player,Points,Country,Characters
1,"Hayrot",7018,"","Samus - Falco"
2,"Sinogara",6942,"","Wii Fit Trainer"
3,"Bousculade",6521,"","Donkey Kong"
4,"OxyGen",6466,"","Mii Brawler - Pikachu"
5,"Val26",6366,"","Pikachu - Pokemon Trainer"
6,"Azertitop",6338,"","Greninja"
7,"KaosBombix",6324,"","Palutena - Pac Man"
8,"marc",6322,"","Rob"
9,"Cadzer",6220,"","Incineroar"
10,"Gugu",6196,"","Captain Falcon"
11,"Lunk",6141,"","Inkling"
12,"Azure",5971,"","Snake"
13,"Joyboy",5904,"","Wolf - Pyra / Mythra"
14,"Hildulyr",5870,"","Little Mac"
15,"Sakaï",5803,"","King Dedede"
16,"Mimirk",5501,"","Falco - Incineroar"
17,"Riamu",5348,"","Zero Suit Samus"
18,"Frimoun",5306,"","Inkling"
19,"jsm",5279,"","Zelda"
20,"Modesty",5213,"","Ganondorf - Joker - Cloud"
