Rank,Player,Points,Country,Characters
1,"toiny?",6603,"","Villager"
2,"Hayrot",6559,"","Samus - Falco"
3,"marc",6256,"","Rob"
4,"Lunk",6193,"","Inkling"
5,"Bousculade",6098,"","Donkey Kong"
6,"Sliated",5884,"France","Kazuya"
7,"Sakaï",5804,"","King Dedede"
8,"Azertitop",5778,"","Greninja"
9,"KaosBombix",5712,"","Palutena - Pac Man"
10,"Joyboy",5595,"","Wolf - Pyra / Mythra"
11,"Oadax",5545,"","Terry - Sephiroth - Palutena"
12,"Simplet",5521,"","Bowser - Random"
13,"Gugu",5409,"","Captain Falcon"
14,"Frimoun",5355,"","Inkling"
15,"Says",5113,"","Fox"
16,"Julian",5075,"France","Ryu - Random"
17,"Sapin",5031,"","Ridley"
18,"Fan2Fromage",5020,"","Captain Falcon"
19,"jsm",4968,"","Zelda"
20,"glob",4923,"","Joker"
