Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pancakes","5","5","0","0","100","12","1","11","",""
"2","Sledj","6","4","0","2","67","10","9","1","",""
"3","Teaspoon","7","5","0","2","71","12","7","5","",""
"4","Major","6","4","0","2","67","9","6","3","",""
"5","DF","4","2","0","2","50","5","5","0","",""
"5","Dualcats","4","2","0","2","50","5","4","1","",""
"7","Plum","4","2","0","2","50","5","4","1","",""
"7","TJKhaled","5","3","0","2","60","7","5","2","",""
"9","PickleStein","3","1","0","2","33","2","4","-2","",""
"9","Ponkapa","4","2","0","2","50","4","4","0","",""
"9","Studkip","3","1","0","2","33","4","4","0","",""
"9","Zeej","4","2","0","2","50","4","4","0","",""
"13","BlackJesus","3","1","0","2","33","2","5","-3","",""
"13","Dunka","2","0","0","2","0","0","4","-4","",""
"13","Father","3","1","0","2","33","2","4","-2","",""
"13","Manray","3","1","0","2","33","2","5","-3","",""
"17","Jeremy","2","0","0","2","0","1","4","-3","",""
"17","Kenward Swift","2","0","0","2","0","1","4","-3","",""
"17","Lemonaids","2","0","0","2","0","0","4","-4","",""
