Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Zasa","4","4","0","0","100","10","1","9","",""
"2","Zimberfizz","6","4","0","2","67","9","7","2","",""
"3","Sake","4","2","0","2","50","6","6","0","",""
"4","Ogre","4","2","0","2","50","5","4","1","",""
"5","blue53","5","3","0","2","60","6","4","2","",""
"5","Static Bubble","5","3","0","2","60","6","5","1","",""
"7","BK | BK","4","2","0","2","50","4","4","0","",""
"7","thefarm","2","0","0","2","0","0","4","-4","",""
"9","killbugs","2","0","0","2","0","0","4","-4","",""
"9","ovengut","2","0","0","2","0","1","4","-3","",""
"9","Titan","2","0","0","2","0","0","4","-4","",""
"9","Vell","2","1","0","1","50","2","2","0","",""
