,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"urraccoon","Denovar","TukTukWhosThere","PrixxBobba","zkopce","DrolasGard","Japanese","Mikinai","Kalosik","Danziir","Grosduk","Zarlock","WAKAsos","duelcastermage","hellonewton",
"1","urraccoon",--,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","Denovar",0 -- 1,--,0 -- 0,1 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,3 -- 0,
"3","TukTukWhosThere",0 -- 1,0 -- 0,--,0 -- 0,2 -- 3,3 -- 1,2 -- 0,1 -- 1,1 -- 0,4 -- 3,1 -- 1,1 -- 2,0 -- 0,2 -- 3,2 -- 1,
"4","PrixxBobba",0 -- 1,0 -- 1,0 -- 0,--,1 -- 2,1 -- 2,1 -- 1,2 -- 0,2 -- 0,2 -- 0,3 -- 1,1 -- 1,0 -- 0,1 -- 3,0 -- 1,
"5","zkopce",0 -- 0,1 -- 2,3 -- 2,2 -- 1,--,1 -- 0,1 -- 2,1 -- 2,1 -- 2,4 -- 2,0 -- 0,0 -- 0,0 -- 1,6 -- 3,2 -- 2,
"6","DrolasGard",0 -- 0,0 -- 0,1 -- 3,2 -- 1,0 -- 1,--,1 -- 0,1 -- 0,1 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,1 -- 0,1 -- 0,
"7","Japanese",0 -- 0,0 -- 0,0 -- 2,1 -- 1,2 -- 1,0 -- 1,--,0 -- 0,2 -- 0,1 -- 1,2 -- 2,0 -- 2,0 -- 0,1 -- 2,1 -- 0,
"8","Mikinai",0 -- 3,0 -- 0,1 -- 1,0 -- 2,2 -- 1,0 -- 1,0 -- 0,--,2 -- 1,1 -- 1,0 -- 0,1 -- 2,1 -- 0,1 -- 2,0 -- 1,
"9","Kalosik",0 -- 0,0 -- 0,0 -- 1,0 -- 2,2 -- 1,1 -- 1,0 -- 2,1 -- 2,--,2 -- 1,0 -- 1,1 -- 3,0 -- 1,3 -- 2,3 -- 3,
"10","Danziir",0 -- 0,0 -- 2,3 -- 4,0 -- 2,2 -- 4,1 -- 0,1 -- 1,1 -- 1,1 -- 2,--,2 -- 3,0 -- 0,0 -- 0,3 -- 7,1 -- 5,
"11","Grosduk",0 -- 0,0 -- 0,1 -- 1,1 -- 3,0 -- 0,0 -- 0,2 -- 2,0 -- 0,1 -- 0,3 -- 2,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"12","Zarlock",0 -- 0,0 -- 0,2 -- 1,1 -- 1,0 -- 0,1 -- 1,2 -- 0,2 -- 1,3 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,
"13","WAKAsos",0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","duelcastermage",0 -- 0,1 -- 0,3 -- 2,3 -- 1,3 -- 6,0 -- 1,2 -- 1,2 -- 1,2 -- 3,7 -- 3,0 -- 1,1 -- 0,0 -- 0,--,3 -- 1,
"15","hellonewton",0 -- 0,0 -- 3,1 -- 2,1 -- 0,2 -- 2,0 -- 1,0 -- 1,1 -- 0,3 -- 3,5 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 3,--,
