Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","bonyth","3","3","0","0","100","3","0","3","",""
"2","g0rynich","4","3","0","1","75","3","1","2","",""
"3","breach","4","3","0","1","75","3","1","2","",""
"4","octzerg","3","1","0","2","33","1","2","-1","",""
"5","dreamer","1","0","0","1","0","0","1","-1","",""
"5","shibaterran","1","0","0","1","0","0","1","-1","",""
"5","sziky","2","1","0","1","50","1","1","0","",""
"5","ty2","2","1","0","1","50","1","1","0","",""
"9","biohazard","1","0","0","1","0","0","1","-1","",""
"9","gosudark","1","0","0","1","0","0","1","-1","",""
"9","guideline","1","0","0","1","0","0","1","-1","",""
"9","sneazel","1","0","0","1","0","0","1","-1","",""
