Rank,Player,Points,Country,Characters
21,"Neoo_",2463,"Bosnia and Herzegovina",""
22,"Yophi",2449,"Norway",""
23,"DmannXD",1984,"Germany",""
24,"Porkcade",1913,"Scotland",""
25,"Turi",1872,"Germany",""
26,"Kamatana",1708,"Germany",""
27,"KusKusPL",1659,"Poland",""
28,"Dark",1490,"Spain(Catalonia)",""
29,"Beter",1437,"Serbia",""
30,"StainFalcon",1233,"Germany",""
31,"PLiNK",1071,"Sweden",""
32,"DocBobby",958,"Germany",""
33,"Wobl",800,"Romania",""
34,"Goboya",709,"Greece",""
35,"Mr L",296,"",""
36,"wolfifie",240,"Austria",""
37,"Devin",228,"England",""
38,"Ivan12ThePichu",215,"Bulgaria",""
39,"SC_Benjamin",163,"England",""
40,"Otreblax",15,"Spain",""
