Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Zelda","4","4","0","0","100","4","0","4","",""
"2","Grunty Banjo","4","3","0","1","75","3","1","2","",""
"3","Shirtless Sephiroth","4","3","0","1","75","3","1","2","",""
"4","Finn","4","2","0","2","50","2","2","0","",""
"5","Jerma","2","1","0","1","50","1","1","0","",""
"5","Meta Ridley","2","1","0","1","50","1","1","0","",""
"5","OG K Rool","2","1","0","1","50","1","1","0","",""
"5","ROB","2","1","0","1","50","1","1","0","",""
"9","Blood Falcon","1","0","0","1","0","0","1","-1","",""
"9","Eight","1","0","0","1","0","0","1","-1","",""
"9","Erdrick","1","0","0","1","0","0","1","-1","",""
"9","Gold Kazuya","1","0","0","1","0","0","1","-1","",""
"9","Heihachi","1","0","0","1","0","0","1","-1","",""
"9","Ice Climbers","1","0","0","1","0","0","1","-1","",""
"9","Jake","1","0","0","1","0","0","1","-1","",""
"9","Pac-Man","1","0","0","1","0","0","1","-1","",""
