Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Snowy","5","4","0","1","80","13","5","8","",""
"2","Ace","9","7","0","2","78","18","11","7","",""
"3","Zhea","4","2","0","2","50","8","6","2","",""
"4","Gangmember","4","2","0","2","50","6","7","-1","",""
"5","Antlion","5","3","0","2","60","7","4","3","",""
"5","Jnasty","3","1","0","2","33","2","6","-4","",""
"7","BOOR","3","1","0","2","33","2","5","-3","",""
"7","Vitiman","4","2","0","2","50","4","4","0","",""
"9","Awful","2","0","0","2","0","0","4","-4","",""
"9","Chardiam","3","1","0","2","33","4","4","0","",""
"9","Flex","2","0","0","2","0","0","4","-4","",""
"9","Spurs","2","0","0","2","0","0","4","-4","",""
