Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Noki","5","5","0","0","100","12","2","10","",""
"2","Kodachi","7","5","0","2","71","12","8","4","",""
"3","Retaliation","5","3","0","2","60","7","8","-1","",""
"4","Dr.Hate","5","3","0","2","60","6","5","1","",""
"5","Issac Vale","5","3","0","2","60","8","5","3","",""
"5","Kactus","6","4","0","2","67","10","6","4","",""
"7","Atlas","5","3","0","2","60","8","6","2","",""
"7","Pajamas","4","2","0","2","50","5","5","0","",""
"9","Amingo","5","3","0","2","60","6","7","-1","",""
"9","Eureka","5","3","0","2","60","7","4","3","",""
"9","Meg","5","3","0","2","60","8","5","3","",""
"9","Rokx","5","3","0","2","60","7","5","2","",""
"13","9Ball","4","2","0","2","50","5","6","-1","",""
"13","KotaL","4","2","0","2","50","6","4","2","",""
"13","Lord Ciabatta","4","2","0","2","50","5","4","1","",""
"13","Mozilla","4","2","0","2","50","4","5","-1","",""
"17","4Glory","3","1","0","2","33","2","4","-2","",""
"17","Cloak","2","0","0","2","0","1","4","-3","",""
"17","Incredible Shulk","2","0","0","2","0","1","4","-3","",""
"17","Kezi","2","0","0","2","0","1","4","-3","",""
