Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","R-B | Kuracow","7","7","0","0","100","21","4","17","",""
"2","Adenine","8","6","0","2","75","20","13","7","",""
"3","OLWs | LOscar","8","6","0","2","75","21","11","10","",""
"4","Turbo | Aruko","9","7","0","2","78","24","9","15","",""
"5","KnC | DarkHunT","6","4","0","2","67","15","10","5","",""
"5","Yukinato","9","7","0","2","78","21","10","11","",""
"7","BigSinge","6","4","0","2","67","14","7","7","",""
"7","Lucky","7","5","0","2","71","16","10","6","",""
"9","Destadik","5","3","0","2","60","11","6","5","",""
"9","E0 | | Palourde","5","3","0","2","60","12","6","6","",""
"9","LETZ | Theyla","6","4","0","2","67","12","7","5","",""
"9","Lumepin","4","2","0","2","50","10","7","3","",""
"13","CB | Misieuroo","6","4","0","2","67","15","8","7","",""
"13","MN | eltωingo","5","3","0","2","60","9","10","-1","",""
"13","MRT | BanjoV","6","4","0","2","67","12","8","4","",""
"13","Soneil","6","4","0","2","67","13","10","3","",""
"17","KNO | Toast'Ikhar","4","2","0","2","50","8","6","2","",""
"17","KNO | Xpariboy","5","3","0","2","60","10","10","0","",""
"17","kwakgaming","5","3","0","2","60","9","10","-1","",""
"17","Letz | Arbok","4","2","0","2","50","9","6","3","",""
