,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Claus","Nezz","Burnsy","Reecepect","Spam","Jam","Polygon | Achilles","Royling","Parsnip","TR | Willz","Applemon","Xord","JC","Matt","Ark",
"16","Claw",0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 5,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"17","WippyM",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"18","OllyT",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"19","brhu",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"20","White",0 -- 0,0 -- 3,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,6 -- 18,
"21","Nia",0 -- 0,0 -- 3,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,6 -- 10,
"22","Pjon",0 -- 16,0 -- 1,0 -- 1,0 -- 1,4 -- 19,4 -- 19,0 -- 1,0 -- 0,0 -- 1,0 -- 0,3 -- 8,9 -- 27,3 -- 13,16 -- 11,15 -- 4,
"23","RES | Venom",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,
"24","Sonny CB",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"25","Rozza",0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 5,0 -- 8,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 16,0 -- 2,2 -- 9,11 -- 2,
"26","Shmayd",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"27","Rainy",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 5,
"28","Buss",1 -- 6,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 7,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 6,4 -- 10,3 -- 6,0 -- 6,3 -- 1,
"29","6Pool",0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 5,0 -- 7,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 3,4 -- 11,0 -- 5,3 -- 7,9 -- 8,
"30","goku02",0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 5,
