,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Claus","Nezz","Burnsy","Reecepect","Spam","Jam","Polygon | Achilles","Royling","Parsnip","TR | Willz","Applemon","Xord","JC","Matt","Ark",
"31","Hykonic",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"32","Mpeck",0 -- 6,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 5,1 -- 4,0 -- 3,0 -- 0,
"33","kars",0 -- 0,0 -- 1,0 -- 1,0 -- 0,2 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 8,
"34","Con-air",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 1,1 -- 2,1 -- 0,
"35","Fuchsia",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"36","Wheatley",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 1,
"37","Glis",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 5,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,3 -- 3,0 -- 6,1 -- 2,5 -- 1,
"38","T.tv | Deadrebirth",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,
"39","BaconBeard",0 -- 7,0 -- 0,0 -- 1,0 -- 0,0 -- 5,0 -- 4,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 11,3 -- 2,3 -- 8,1 -- 4,
"40","Jasper",1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"41","nintendan",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 2,
"42","TR | Degalla",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"43","Pepper",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"44","DPOT | Big Chef",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"45","Wakey",0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 1,3 -- 7,0 -- 1,0 -- 4,2 -- 14,
