Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","g0rynich","5","5","0","0","100","5","0","5","",""
"2","eonzerg","4","3","0","1","75","3","1","2","",""
"3","bonyth","3","2","0","1","67","2","1","1","",""
"4","chaelyn","2","1","0","1","50","1","1","0","",""
"5","dewalt","2","1","0","1","50","1","1","0","",""
"6","dandy","2","1","0","1","50","1","1","0","",""
"7","scan","0","0","0","0","0","0","0","0","",""
"8","retyry73","0","0","0","0","0","0","0","0","",""
"9","meleagrr","1","0","0","1","0","0","1","-1","",""
"10","casper","1","0","0","1","0","0","1","-1","",""
"11","silver","1","0","0","1","0","0","1","-1","",""
"12","refbase","1","0","0","1","0","0","1","-1","",""
"13","jedi_one","1","0","0","1","0","0","1","-1","",""
"14","scout","1","0","0","1","0","0","1","-1","",""
"15","sk-1","1","0","0","1","0","0","1","-1","",""
"16","raskysitel","1","0","0","1","0","0","1","-1","",""
