Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Checkpoint | Hayrot","7","6","0","1","86","17","5","12","",""
"2","FAKE | toiny.","8","6","0","2","75","15","12","3","",""
"3","IDs","8","6","0","2","75","17","6","11","",""
"4","Teraxil","8","6","0","2","75","15","9","6","",""
"5","Bousculade","5","3","0","2","60","9","7","2","",""
"5","Checkpoint | KaosBombix","5","3","0","2","60","7","7","0","",""
"7","ONI | FITOU | Lunk","5","3","0","2","60","7","6","1","",""
"7","ONI | Sakaido","5","3","0","2","60","7","7","0","",""
"9","CP | Escrown","5","3","0","2","60","7","5","2","",""
"9","CP | Gnaark","5","3","0","2","60","8","4","4","",""
"9","Fan2Fromage","5","3","0","2","60","7","5","2","",""
"9","Sfam | Azertitop","4","2","0","2","50","6","5","1","",""
"13","BS | | Tavelier","4","2","0","2","50","6","4","2","",""
"13","CP | Joyboy","4","2","0","2","50","5","4","1","",""
"13","DI | Urameshi","4","2","0","2","50","5","5","0","",""
"13","SPN | Sliated","4","2","0","2","50","4","4","0","",""
"17","AMOGUS | BoumPoisson ඞ","3","1","0","2","33","2","4","-2","",""
"17","BS | Mimirk","3","1","0","2","33","2","4","-2","",""
"17","DI | | Kazu-Dono","3","1","0","2","33","2","4","-2","",""
"17","FunkOver","3","1","0","2","33","2","4","-2","",""
