Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Vorosh","5","5","0","0","100","13","2","11","",""
"2","Sprankles","7","5","0","2","71","16","8","8","",""
"3","Tiger","5","3","0","2","60","8","8","0","",""
"4","Katharsis","6","4","0","2","67","11","7","4","",""
"5","Locke Robster","4","2","0","2","50","5","6","-1","",""
"5","v4extreme","6","4","0","2","67","8","7","1","",""
"7","BirdLordMasterBeak","4","2","0","2","50","4","4","0","",""
"7","Xianos","4","2","0","2","50","5","4","1","",""
"9","Baby Swiss","4","2","0","2","50","4","5","-1","",""
"9","Drew13572","3","1","0","2","33","3","4","-1","",""
"9","Jbas","3","2","0","1","67","4","2","2","",""
"9","jtimps","4","2","0","2","50","5","5","0","",""
"13","Cloud","3","1","0","2","33","3","4","-1","",""
"13","MasterBrawler","4","2","0","2","50","4","4","0","",""
"13","Mr. Magic","3","1","0","2","33","2","5","-3","",""
"13","Quasar","3","1","0","2","33","3","4","-1","",""
"17","ArcticBullSlayer__","2","0","0","2","0","0","4","-4","",""
"17","Coleslaw","2","0","0","2","0","1","4","-3","",""
"17","Dishwasher","2","0","0","2","0","0","4","-4","",""
"17","Goatsby","2","0","0","2","0","0","4","-4","",""
