Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","(AML)Bird God(3000)","6","6","0","0","100","12","0","12","",""
"2","(ULT)Legacy Ultimate(3800)","7","5","0","2","71","10","5","5","",""
"3","(ULT)Dynasty Ultimate(5500)","6","4","0","2","67","9","5","4","",""
"4","(M)Wraith(3500)","6","4","0","2","67","8","4","4","",""
"5","(ULT)Viking Ultimate(3800)","6","4","0","2","67","8","4","4","",""
"5","(UTCO)Danielle(4800)","7","5","0","2","71","10","4","6","",""
"7","(UC)Javen(4000)","5","3","0","2","60","6","4","2","",""
"7","(ULT)Spooky Ultimate(4200)","5","3","0","2","60","6","4","2","",""
"9","(M)Katana Master(4200)","4","2","0","2","50","5","4","1","",""
"9","(ULT)Renaissance Ultimate(4300)","4","2","0","2","50","4","4","0","",""
"9","(UT)Asgore(3000)","4","2","0","2","50","4","4","0","",""
"9","(UTCO)EpicShiftChara(5600)","3","1","0","2","33","2","4","-2","",""
"13","(DR)Chaos King(5100)","3","1","0","2","33","2","4","-2","",""
"13","(OG)Siren Head(20000)","3","1","0","2","33","2","4","-2","",""
"13","(PC)Darth Vader(6400)","3","1","0","2","33","2","4","-2","",""
"13","(UT)Undyne the Undying(15000)","3","1","0","2","33","2","4","-2","",""
"17","(AU)Bad Time Duo(5300)","2","0","0","2","0","0","4","-4","",""
"17","(AU)Ink Sans(5000)","2","0","0","2","0","0","4","-4","",""
"17","(DR)Jevil(3200)","3","1","0","2","33","2","4","-2","",""
"17","(M)Satan(4000)","2","0","0","2","0","0","4","-4","",""
