Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Restfest","4","4","0","0","100","10","2","8","",""
"2","Joke","6","4","0","2","67","9","7","2","",""
"3","Leviathan","6","4","0","2","67","10","8","2","",""
"4","Wafflejunkie","5","3","0","2","60","9","5","4","",""
"5","CandyChicken","5","3","0","2","60","6","5","1","",""
"5","Smoke","5","3","0","2","60","7","5","2","",""
"7","2%","4","2","0","2","50","3","3","0","",""
"7","Jess","4","2","0","2","50","3","4","-1","",""
"9","denm","3","1","0","2","33","2","5","-3","",""
"9","Ketsu","3","1","0","2","33","4","4","0","",""
"9","MOM","2","1","0","1","50","2","2","0","",""
"9","Pasta","2","0","0","2","0","0","4","-4","",""
"13","B-Cash","2","0","0","2","0","0","4","-4","",""
"13","Eric N","2","0","0","2","0","1","4","-3","",""
"13","JJ","1","0","0","1","0","0","2","-2","",""
"13","Mattula","2","0","0","2","0","0","2","-2","",""
