,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Aleixo","Maroli","Nego","Feraligatr","Gin Moon","Vini7","Bigode","soji","Kelvin","Chimitchozen","Z3ro","Ramon","Roddy","Ichigo","Roy",
"1","Aleixo",--,24 -- 2,6 -- 0,1 -- 0,6 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"2","Maroli",2 -- 24,--,6 -- 0,2 -- 1,23 -- 2,5 -- 0,2 -- 1,4 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,
"3","Nego",0 -- 6,0 -- 6,--,4 -- 1,3 -- 15,8 -- 2,1 -- 2,10 -- 0,4 -- 0,3 -- 0,2 -- 0,1 -- 0,4 -- 0,0 -- 1,2 -- 2,
"4","Feraligatr",0 -- 1,1 -- 2,1 -- 4,--,3 -- 5,3 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,
"5","Gin Moon",0 -- 6,2 -- 23,15 -- 3,5 -- 3,--,3 -- 1,1 -- 0,9 -- 1,3 -- 0,4 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"6","Vini7",0 -- 3,0 -- 5,2 -- 8,0 -- 3,1 -- 3,--,1 -- 0,2 -- 5,3 -- 3,6 -- 0,1 -- 3,1 -- 0,1 -- 1,0 -- 0,2 -- 4,
"7","Bigode",0 -- 0,1 -- 2,2 -- 1,0 -- 0,0 -- 1,0 -- 1,--,1 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 1,
"8","soji",0 -- 1,0 -- 4,0 -- 10,0 -- 2,1 -- 9,5 -- 2,2 -- 1,--,5 -- 1,2 -- 0,2 -- 0,0 -- 0,5 -- 0,0 -- 0,2 -- 2,
"9","Kelvin",0 -- 1,0 -- 2,0 -- 4,0 -- 1,0 -- 3,3 -- 3,0 -- 0,1 -- 5,--,4 -- 0,0 -- 0,0 -- 1,2 -- 1,0 -- 0,0 -- 1,
"10","Chimitchozen",0 -- 2,0 -- 1,0 -- 3,0 -- 1,0 -- 4,0 -- 6,0 -- 0,0 -- 2,0 -- 4,--,1 -- 2,0 -- 1,1 -- 1,0 -- 1,0 -- 0,
"11","Z3ro",0 -- 2,0 -- 2,0 -- 2,0 -- 0,0 -- 3,3 -- 1,0 -- 0,0 -- 2,0 -- 0,2 -- 1,--,0 -- 0,1 -- 1,0 -- 1,0 -- 0,
"12","Ramon",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Roddy",0 -- 0,0 -- 2,0 -- 4,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 5,1 -- 2,1 -- 1,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","Ichigo",0 -- 0,0 -- 1,1 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,--,2 -- 0,
"15","Roy",0 -- 2,0 -- 1,2 -- 2,0 -- 1,0 -- 3,4 -- 2,1 -- 0,2 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,
