Rank,Player,Points,Country,Characters
21,"ArSon",57,"","Falco - Sonic"
22,"QECHS | ERW1029",57,"","Palutena"
23,"Dman",57,"","Dark Pit - Incineroar - Wii Fit Trainer"
24,"RedX",50,"","Ridley"
25,"SouL",49,"","Palutena"
26,"woahtsuqoi",48,"","Captain Falcon"
27,"STLRS | Zalamic",45,"","Mario - Mewtwo - Olimar"
28,"HMS Namor",45,"","Corrin - Zelda"
29,"MackTheGod | Mistangchang",45,"","Pac Man"
30,"J-Biebs",45,"","Zelda"
31,"Stephen",45,"","Joker"
32,"Saulamtz",45,"",""
33,"TheFreeJay",40,"","Little Mac - Lucina"
34,"Intendro",36,"","Cloud - Lucas"
35,"Mr.Mayo",25,"",""
36,"Kij",25,"Netherlands","Shulk - Robin"
37,"Timbuck25",25,"","Link"
38,"Barron",25,"",""
39,"Boatsroach",25,"",""
40,"QECHS | Bubs the Pokechamp",20,"","Hero - Joker - Pokemon Trainer"
