Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Shadow_FoxXD","3","1","0","2","33","2","5","-3","",""
"17","TTN | Sync","5","3","0","2","60","7","5","2","",""
"17","UG| | Sheezman","5","3","0","2","60","7","4","3","",""
"17","UR | Puppet","5","3","0","2","60","7","4","3","",""
"25","Defender!","4","2","0","2","50","6","5","1","",""
"25","NxL | Castle","3","1","0","2","33","2","5","-3","",""
"25","Silache","4","2","0","2","50","4","4","0","",""
"25","SP | CE | KTL | Epsilon","3","1","0","2","33","4","5","-1","",""
"25","UH | Boss","4","2","0","2","50","5","4","1","",""
"25","VGLS | Wolfman","4","2","0","2","50","5","6","-1","",""
"25","Vichter","3","1","0","2","33","3","5","-2","",""
"25","Zaxis","4","2","0","2","50","4","4","0","",""
"33","AK | McGyverAC","3","1","0","2","33","3","4","-1","",""
"33","BanjoPlaysBanjo","2","0","0","2","0","1","4","-3","",""
"33","BigMac","3","1","0","2","33","2","4","-2","",""
"33","Bread","2","0","0","2","0","1","4","-3","",""
"33","Chacushi","2","0","0","2","0","0","4","-4","",""
"33","cixco","2","0","0","2","0","0","4","-4","",""
"33","Duke","3","1","0","2","33","2","4","-2","",""
"33","EMPIRE | Carthage","3","1","0","2","33","2","5","-3","",""
