Rank,Player,Points,Country,Characters
1,"croak98",2135,"",""
2,"NoChillager",1935,"",""
3,"Mono",1903,"",""
4,"MeGa",1877,"",""
5,"Rhythm",1850,"",""
6,"C. Kaleb",1849,"",""
7,"Crowsong",1729,"",""
8,"Big O",1671,"",""
9,"Castdream",1640,"",""
10,"Sketch",1609,"",""
11,"DJP",1608,"",""
12,"SolarBeam",1591,"",""
13,"Salty Fun",1570,"",""
14,"Minted",1545,"",""
15,"Skew",1511,"",""
16,"Pret",1491,"",""
17,"Scooter",1491,"",""
18,"TwistedFGC",1468,"",""
19,"RivalGaryOak",1463,"",""
20,"SweetBabyZays",1435,"",""
