Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Byleth","8","8","0","0","100","10","0","10","","Byleth"
"2","Bowser (SM)","9","7","0","2","78","8","4","4","","Bowser"
"3","Isabelle (Amiibo Card 113)","9","7","0","2","78","7","3","4","","Isabelle"
"4","Bowser (Dark Hammerslam)","8","6","0","2","75","6","2","4","","Bowser"
"5","Link (BOTW Horseback)","9","7","0","2","78","7","2","5","","Link"
"5","Isabelle (Summer Coat)","9","7","0","2","78","7","2","5","","Isabelle"
"7","Richter","7","5","0","2","71","5","2","3","","Richter"
"7","Ivysaur","9","7","0","2","78","7","2","5","","Pokemon Trainer"
"9","Sonic","8","6","0","2","75","6","2","4","","Sonic"
"9","King Dedede (Kirby)","6","4","0","2","67","4","2","2","","King Dedede"
"9","Wario (SM)","6","4","0","2","67","4","2","2","","Wario"
"9","Ryu","6","4","0","2","67","4","2","2","","Ryu"
"13","Isabelle (SB)","6","4","0","2","67","4","2","2","","Isabelle"
"13","Bowser (Hammerslam)","6","4","0","2","67","4","2","2","","Bowser"
"13","Link (Ocarina of Time)","8","6","0","2","75","6","2","4","","Link"
"13","R.O.B. (America)","8","6","0","2","75","6","2","4","","Rob"
"17","Bowser (Wedding)","5","3","0","2","60","3","2","1","","Bowser"
"17","Isabelle (Winter Coat)","8","6","0","2","75","6","2","4","","Isabelle"
"17","Link (Link's Awakening)","5","3","0","2","60","3","2","1","","Link"
"17","Lucas","6","4","0","2","67","4","2","2","","Lucas"
