Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Wolf","6","4","0","2","67","4","2","2","","Wolf"
"17","Kirby (SB)","6","4","0","2","67","4","2","2","","Kirby"
"17","Donkey Kong (Turbocharged)","5","3","0","2","60","3","2","1","","Donkey Kong"
"17","Peach (Cat)","5","3","0","2","60","3","2","1","","Peach"
"25","Ganondorf","7","5","0","2","71","5","2","3","","Ganondorf"
"25","King K. Rool","6","4","0","2","67","4","2","2","","King K Rool"
"25","R.O.B. (Japan)","6","4","0","2","67","4","2","2","","Rob"
"25","Shulk","5","3","0","2","60","3","2","1","","Shulk"
"25","Luigi (SM)","6","4","0","2","67","4","2","2","","Luigi"
"25","Bayonetta (Bayonetta 2)","6","4","0","2","67","4","2","2","","Bayonetta"
"25","Cloud (FFVII)","5","3","0","2","60","3","2","1","","Cloud"
"25","Greninja","8","6","0","2","75","6","2","4","","Greninja"
"33","Bowser (SB)","6","4","0","2","67","4","2","2","","Bowser"
"33","Link (8-Bit)","5","3","0","2","60","3","2","1","","Link"
"33","Kirby (Kirby)","4","2","0","2","50","2","2","0","","Kirby"
"33","Peach (SM)","5","3","0","2","60","3","2","1","","Peach"
"33","Villager","4","2","0","2","50","2","2","0","","Villager"
"33","Mr. Game & Watch (Judge)","4","2","0","2","50","2","2","0","","Mr Game And Watch"
"33","Mr. Game & Watch (Original)","4","2","0","2","50","2","2","0","","Mr Game And Watch"
"33","Incineroar","5","3","0","2","60","3","2","1","","Incineroar"
