Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CLG | McBeepers","7","7","0","0","100","16","6","10","",""
"2","ANTIFA | La Pelea","9","7","0","2","78","18","10","8","",""
"3","BDG | TrueAmericanPatriot","7","5","0","2","71","13","7","6","",""
"4","BeastModeSaul","7","5","0","2","71","12","8","4","",""
"5","ShirtsForDessert","9","7","0","2","78","18","8","10","",""
"5","WebMD | Dr. Amigo","8","6","0","2","75","16","6","10","",""
"7","KEITH","6","4","0","2","67","8","4","4","",""
"7","TrinketTrader222","6","4","0","2","67","10","6","4","",""
"9","bc | PabloPlanta","6","4","0","2","67","12","5","7","",""
"9","JRK | BaccaRatatoing","5","3","0","2","60","7","5","2","",""
"9","MexicanMobster","5","3","0","2","60","7","6","1","",""
"9","UFC | Chancleta","7","5","0","2","71","12","6","6","",""
"13","JRK | El Capitán Honduras","6","4","0","2","67","9","6","3","",""
"13","threedglasses","6","4","0","2","67","8","4","4","",""
"13","UFC | Drogadicto","5","3","0","2","60","7","4","3","",""
"13","WRG | BigFanOfTheMask","5","3","0","2","60","7","5","2","",""
"17","Aztech","5","3","0","2","60","8","5","3","",""
"17","bc | Charred_Terry","4","2","0","2","50","6","6","0","",""
"17","DUST 2 | PK Zipline","5","3","0","2","60","7","4","3","",""
"17","FNSS | Hanson","5","3","0","2","60","6","5","1","",""
