,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Tachyon","Zeta","BxA | Ross","Wall","Geez","CD","Xmas","Ofox","saj.","Xerald","BT","Ada","Ducky","Afmbot","Jaq",
"1","Tachyon",--,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Zeta",0 -- 2,--,5 -- 1,0 -- 0,7 -- 0,5 -- 0,4 -- 1,1 -- 0,0 -- 0,2 -- 0,2 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"3","BxA | Ross",0 -- 1,1 -- 5,--,1 -- 1,1 -- 1,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Wall",0 -- 1,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,6 -- 1,0 -- 0,
"5","Geez",0 -- 0,0 -- 7,1 -- 1,0 -- 0,--,3 -- 3,3 -- 3,6 -- 1,0 -- 0,4 -- 1,3 -- 0,3 -- 0,1 -- 0,3 -- 1,5 -- 1,
"6","CD",0 -- 0,0 -- 5,0 -- 2,0 -- 0,3 -- 3,--,3 -- 0,6 -- 1,0 -- 0,0 -- 0,0 -- 1,2 -- 0,1 -- 0,2 -- 0,0 -- 0,
"7","Xmas",0 -- 2,1 -- 4,0 -- 0,0 -- 0,3 -- 3,0 -- 3,--,3 -- 4,0 -- 1,2 -- 2,1 -- 0,2 -- 0,0 -- 0,0 -- 1,1 -- 0,
"8","Ofox",0 -- 0,0 -- 1,0 -- 0,0 -- 3,1 -- 6,1 -- 6,4 -- 3,--,0 -- 0,1 -- 4,3 -- 0,1 -- 0,2 -- 0,3 -- 1,2 -- 0,
"9","saj.",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Xerald",0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 4,0 -- 0,2 -- 2,4 -- 1,0 -- 1,--,0 -- 2,1 -- 0,1 -- 1,1 -- 3,1 -- 1,
"11","BT",0 -- 0,1 -- 2,0 -- 0,0 -- 1,0 -- 3,1 -- 0,0 -- 1,0 -- 3,0 -- 0,2 -- 0,--,1 -- 1,1 -- 0,1 -- 2,0 -- 0,
"12","Ada",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 3,0 -- 2,0 -- 2,0 -- 1,0 -- 1,0 -- 1,1 -- 1,--,0 -- 0,0 -- 3,1 -- 0,
"13","Ducky",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,1 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","Afmbot",0 -- 0,0 -- 1,0 -- 0,1 -- 6,1 -- 3,0 -- 2,1 -- 0,1 -- 3,0 -- 0,3 -- 1,2 -- 1,3 -- 0,0 -- 0,--,0 -- 4,
"15","Jaq",0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 5,0 -- 0,0 -- 1,0 -- 2,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,4 -- 0,--,
