Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cyb3r","10","9","0","1","90","22","8","14","",""
"2","TToR | Magician","11","8","0","3","73","25","12","13","",""
"3","Phobos","8","6","0","2","75","14","11","3","",""
"4","HippoJust","8","6","0","2","75","15","7","8","",""
"5","Praspian","10","7","0","3","70","15","10","5","",""
"5","SPS | mcnerd","9","6","0","3","67","13","10","3","",""
"7","bingo","8","5","0","3","63","10","9","1","",""
"7","Gage","7","3","0","4","43","9","10","-1","",""
"9","Goth","6","3","0","3","50","8","7","1","",""
"9","Jdawgin13","6","2","0","4","33","6","8","-2","",""
"9","LLCC | RobbyRabs","8","4","0","4","50","11","9","2","",""
"9","Pixixy","6","3","0","3","50","9","6","3","",""
"13","Bass","4","1","0","3","25","2","6","-4","",""
"13","Matter","5","2","0","3","40","4","6","-2","",""
"13","MilkChoco","4","1","0","3","25","4","6","-2","",""
"13","SRS | HeroBanner","4","1","0","3","25","4","7","-3","",""
"17","David Schwimmer","5","1","0","4","20","2","8","-6","",""
"17","LLCC | DizzyK","4","0","0","4","0","0","8","-8","",""
"17","RobbyRabsJr","4","0","0","4","0","1","8","-7","",""
"17","TToR | Lego Yoda","4","0","0","4","0","0","8","-8","",""
