Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","indecisive","5","5","0","0","100","15","4","11","",""
"2","FC | E7 | Boodabam","6","4","0","2","67","14","9","5","",""
"3","SZN | 7","6","4","0","2","67","14","9","5","",""
"4","Acida","5","3","0","2","60","10","7","3","",""
"5","SZN | drie","5","3","0","2","60","11","9","2","",""
"5","Zefty","5","3","0","2","60","10","9","1","",""
"7","N U T T","4","2","0","2","50","9","9","0","",""
"7","PAYDAY","4","2","0","2","50","9","6","3","",""
"9","Auxein","4","2","0","2","50","8","6","2","",""
"9","GC | gulpt","5","3","0","2","60","11","6","5","",""
"9","Jangmoo","4","2","0","2","50","7","6","1","",""
"9","stiglord","4","2","0","2","50","7","7","0","",""
"13","DudTheBomb","3","1","0","2","33","3","6","-3","",""
"13","Grugan","3","1","0","2","33","4","6","-2","",""
"13","MSU | ASH","3","1","0","2","33","3","7","-4","",""
"13","Ucm | Shadd","3","1","0","2","33","3","6","-3","",""
"17","Gravity","2","0","0","2","0","0","6","-6","",""
"17","JuicyG","2","0","0","2","0","0","6","-6","",""
"17","MSU | Miss Input","2","0","0","2","0","1","6","-5","",""
"17","SlightlyPsycho","2","0","0","2","0","0","6","-6","",""
