,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Porkaye","Vash","Cheddar","Ears","Sunfish","Tryhardblackguy","Kennestry","Dinoslashz","Tag","Vert","Job","Spiffy","Ama","TTV | Nictendo","T",
"1","Porkaye",--,0 -- 4,2 -- 0,6 -- 1,1 -- 0,2 -- 0,2 -- 1,2 -- 0,1 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 1,0 -- 0,
"2","Vash",4 -- 0,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Cheddar",0 -- 2,0 -- 1,--,2 -- 1,4 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,2 -- 0,2 -- 0,
"4","Ears",1 -- 6,0 -- 1,1 -- 2,--,0 -- 1,1 -- 2,1 -- 1,1 -- 1,2 -- 1,0 -- 0,1 -- 0,2 -- 0,1 -- 1,1 -- 1,0 -- 0,
"5","Sunfish",0 -- 1,0 -- 0,0 -- 4,1 -- 0,--,1 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,
"6","Tryhardblackguy",0 -- 2,0 -- 1,0 -- 0,2 -- 1,1 -- 1,--,3 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 2,2 -- 1,0 -- 0,
"7","Kennestry",1 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 1,1 -- 3,--,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 0,
"8","Dinoslashz",0 -- 2,0 -- 1,1 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"9","Tag",0 -- 1,0 -- 0,0 -- 2,1 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 1,
"10","Vert",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"11","Job",0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","Spiffy",0 -- 2,0 -- 0,0 -- 1,0 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,
"13","Ama",0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 0,2 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 1,
"14","TTV | Nictendo",1 -- 1,0 -- 0,0 -- 2,1 -- 1,1 -- 1,1 -- 2,0 -- 1,1 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,2 -- 2,
"15","T",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,2 -- 2,--,
