,,"16","17","18","19","20","21",
,,"Synth","ASA","Bluemonk","Newspectre","Hsimm9","AlbinoSkittles",
"1","Harlem",1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,3 -- 1,
"2","Jmkayz",0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,
"3","Scorpion",0 -- 0,0 -- 0,2 -- 0,1 -- 0,3 -- 0,5 -- 0,
"4","yiggs",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","DrpPnts4Food",0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"6","Combofriend",0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,
"7","Piptaz",0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 1,
"8","Goobnechicken",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"9","Mac_D",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Kamasutraspirit",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","Hazza",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","Waistless",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"13","Babayega",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"14","Narcissus ",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"15","ShanniSins",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
