,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Harlem","yiggs","Jmkayz","DrpPnts4Food","Piptaz","Scorpion","AlbinoSkittles","ASA","Combofriend","Bluemonk","ShanniSins","Goobnechicken","Synth","Babayega","Narcissus ",
"1","Harlem",--,2 -- 2,1 -- 2,0 -- 0,8 -- 0,4 -- 3,3 -- 1,1 -- 0,2 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,
"2","yiggs",2 -- 2,--,0 -- 1,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","Jmkayz",2 -- 1,1 -- 0,--,0 -- 0,1 -- 1,1 -- 2,3 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","DrpPnts4Food",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Piptaz",0 -- 8,0 -- 2,1 -- 1,0 -- 0,--,5 -- 2,2 -- 1,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Scorpion",3 -- 4,0 -- 1,2 -- 1,0 -- 0,2 -- 5,--,5 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","AlbinoSkittles",1 -- 3,0 -- 1,0 -- 3,0 -- 1,1 -- 2,0 -- 5,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"8","ASA",0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Combofriend",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Bluemonk",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","ShanniSins",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","Goobnechicken",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","Synth",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","Babayega",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Narcissus ",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
