Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ego | Skinny the Pooh","9","8","0","1","89","20","6","14","",""
"2","DIV3 | ToasT","7","5","0","2","71","14","7","7","",""
"3","PVE | Smiley","6","4","0","2","67","8","10","-2","",""
"4","Big Mike","8","6","0","2","75","12","6","6","",""
"5","Ego | sewerperson","6","4","0","2","67","8","4","4","",""
"5","MeeM","5","3","0","2","60","6","5","1","",""
"7","UG | MTG","5","3","0","2","60","7","5","2","",""
"7","WGN | UT | Gallon","5","3","0","2","60","7","4","3","",""
"9","Animus","4","2","0","2","50","5","6","-1","",""
"9","Gunjoshi","5","3","0","2","60","7","5","2","",""
"9","HHIG | Das","6","4","0","2","67","10","5","5","",""
"9","The_Wah88","6","4","0","2","67","8","6","2","",""
"13","Flootz","5","3","0","2","60","7","5","2","",""
"13","HEB | Infern8","4","2","0","2","50","4","5","-1","",""
"13","PiC-PAC","4","2","0","2","50","4","4","0","",""
"13","Ruse","5","3","0","2","60","7","6","1","",""
"17","DD Venom","3","1","0","2","33","4","4","0","",""
"17","Julianaire","4","2","0","2","50","5","4","1","",""
"17","PUFF | Kasai","3","1","0","2","33","3","5","-2","",""
"17","SoLuck","4","2","0","2","50","5","4","1","",""
