,,"1","2","3","4","5","6","7","8","9","10","11","12","13",
,,"deff","Blackcoat","Clown","RetroKid","Aellgi","Utivårhage","Trasiga Skor","Fiskface","JG","Pewe","Yelchi","Maskinen","Frakk3n",
"1","deff",--,9 -- 2,4 -- 0,5 -- 0,6 -- 1,2 -- 0,5 -- 0,1 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,1 -- 0,
"2","Blackcoat",2 -- 9,--,2 -- 1,3 -- 1,2 -- 2,3 -- 0,4 -- 1,3 -- 0,2 -- 0,5 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Clown",0 -- 4,1 -- 2,--,0 -- 2,2 -- 2,5 -- 0,3 -- 1,2 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"4","RetroKid",0 -- 5,1 -- 3,2 -- 0,--,2 -- 2,0 -- 2,5 -- 3,2 -- 0,1 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,
"5","Aellgi",1 -- 6,2 -- 2,2 -- 2,2 -- 2,--,0 -- 2,2 -- 3,3 -- 0,6 -- 0,2 -- 1,2 -- 0,1 -- 0,0 -- 0,
"6","Utivårhage",0 -- 2,0 -- 3,0 -- 5,2 -- 0,2 -- 0,--,1 -- 2,2 -- 0,2 -- 0,4 -- 0,3 -- 0,0 -- 0,2 -- 0,
"7","Trasiga Skor",0 -- 5,1 -- 4,1 -- 3,3 -- 5,3 -- 2,2 -- 1,--,3 -- 1,4 -- 0,3 -- 0,2 -- 0,2 -- 0,0 -- 0,
"8","Fiskface",0 -- 1,0 -- 3,0 -- 2,0 -- 2,0 -- 3,0 -- 2,1 -- 3,--,2 -- 2,1 -- 0,1 -- 0,2 -- 0,0 -- 0,
"9","JG",0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 6,0 -- 2,0 -- 4,2 -- 2,--,2 -- 2,2 -- 0,0 -- 0,1 -- 0,
"10","Pewe",0 -- 2,0 -- 5,0 -- 0,0 -- 0,1 -- 2,0 -- 4,0 -- 3,0 -- 1,2 -- 2,--,2 -- 0,4 -- 0,0 -- 0,
"11","Yelchi",0 -- 2,0 -- 0,0 -- 2,0 -- 3,0 -- 2,0 -- 3,0 -- 2,0 -- 1,0 -- 2,0 -- 2,--,2 -- 0,3 -- 0,
"12","Maskinen",0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 4,0 -- 2,--,1 -- 0,
"13","Frakk3n",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 3,0 -- 1,--,
