Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BDFN | SWOLE | Rinrin","5","5","0","0","100","13","1","12","",""
"2","ZMS | Winter","6","4","0","2","67","11","9","2","",""
"3","Mr. Nichols","7","5","0","2","71","15","10","5","",""
"4","TGG SWOLE | Squiggles","6","4","0","2","67","12","5","7","",""
"5","J-Birdyy","4","2","0","2","50","8","6","2","",""
"5","Wyvern","4","2","0","2","50","4","7","-3","",""
"7","cbounce","4","2","0","2","50","5","6","-1","",""
"7","TTD | MMG | Camaraderie123","4","2","0","2","50","5","6","-1","",""
"9","Haribo | S3x_R0gan","3","1","0","2","33","2","4","-2","",""
"9","Pierce","3","1","0","2","33","2","4","-2","",""
"9","PMA | Tree","4","2","0","2","50","4","4","0","",""
"9","SHG BDFN | ToastedArt","3","1","0","2","33","3","4","-1","",""
"13","C++ | Diff. EQ","2","0","0","2","0","0","4","-4","",""
"13","JunkWarrior","2","0","0","2","0","0","4","-4","",""
"13","Sun","3","1","0","2","33","2","4","-2","",""
"13","TFFluff74","3","1","0","2","33","2","4","-2","",""
"17","Gurren","2","0","0","2","0","0","4","-4","",""
"17","MagicMan","1","0","0","1","0","0","2","-2","",""
