Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Chazbabs","7","7","0","0","100","17","3","14","",""
"2","aNaCled","8","6","0","2","75","16","7","9","",""
"3","ACS","8","6","0","2","75","16","6","10","",""
"4","D20","7","4","0","3","57","9","10","-1","",""
"5","Benjaminamin","8","5","0","3","63","10","7","3","",""
"5","Blank","8","5","0","3","63","11","7","4","",""
"7","Chaler","7","3","0","4","43","6","8","-2","",""
"7","Henry","7","3","0","4","43","6","8","-2","",""
"9","Josh","5","0","0","5","0","0","10","-10","",""
"9","Mentles","5","1","0","4","20","2","8","-6","",""
"9","Oscar","5","0","0","5","0","1","10","-9","",""
"9","Queeran","5","0","0","5","0","0","10","-10","",""
