Rank,Player,Points,Country,Characters
1,"Tearch, Spawn of Wondrodetri",1759,"",""
2,"Scharlatan „Messer“ Medina",1687,"",""
3,"Die rostige Hexenmeisterin S.",1680,"",""
4,"Carlita Y. Parafile, the Fifth",1680,"",""
5,"Caffienated Ice of the Ivory Tower",1662,"",""
6,"Großmeisterin Silberberg vom Baumhaus",1652,"",""
7,"Commander „Untier“ Unterberg",1645,"",""
8,"Diraple, Spawn of Iarsoma",1644,"",""
9,"Das vieräugige „Lama“ Germo",1637,"",""
10,"Rose, Firstcorner’s Gatekeeper",1635,"",""
11,"Hermosa, the Madman of Embalming",1628,"",""
12,"Tangen, the Producer of Mongagroove",1628,"",""
13,"V. S. Goldpeace of the Civil Fires",1627,"",""
14,"Wagner, the Critic of Holmlow",1623,"",""
15,"Hexenmeister „Sturmangriff“ Peters",1619,"",""
16,"The Expert that Bungles Heritage",1611,"",""
17,"Graf Lopez von der Waffenkammer",1611,"",""
18,"Jally Thole, Eccellenza di Portonescuro",1609,"",""
19,"Carlyle, Isolated Canyon Advisor",1607,"",""
20,"Rhodes the Beefy",1604,"",""
