Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Razo","10","9","0","1","90","22","8","14","",""
"2","Scizor","7","5","0","2","71","15","9","6","",""
"3","JV3 | Meteor","6","4","0","2","67","12","9","3","",""
"4","Mio","8","6","0","2","75","13","5","8","",""
"5","BYS | FUZZz","5","3","0","2","60","7","5","2","",""
"5","TheeR3dFox","5","3","0","2","60","7","6","1","",""
"7","BashLuv | BashLuv","5","3","0","2","60","7","6","1","",""
"7","MTM | Arkistor","5","3","0","2","60","6","6","0","",""
"9","APLE | Notorious","4","2","0","2","50","4","5","-1","",""
"9","A| | mrapplehere","6","4","0","2","67","10","6","4","",""
"9","Op | Lummox","6","4","0","2","67","10","6","4","",""
"9","White Nova","5","3","0","2","60","8","5","3","",""
"13","Eggie","5","3","0","2","60","6","6","0","",""
"13","Rhinodude","4","2","0","2","50","4","4","0","",""
"13","Shangrai","4","2","0","2","50","5","5","0","",""
"13","TBH","4","2","0","2","50","4","5","-1","",""
"17","AW | Katz","3","1","0","2","33","2","4","-2","",""
"17","BYS | DNG","4","2","0","2","50","5","6","-1","",""
"17","Jelly","4","2","0","2","50","4","5","-1","",""
"17","MANOS","4","2","0","2","50","6","5","1","",""
