,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"_-Nick","Conrad","Hope","KoG","V","Phoenix","_Lissa","[Teacher]","Grace","Luke","Alice","Kiyoshi","Cassiah","_Sunny","Prof",
"1","_-Nick",--,7 -- 1,3 -- 1,4 -- 0,1 -- 0,4 -- 0,3 -- 0,1 -- 0,3 -- 0,3 -- 0,2 -- 0,3 -- 0,2 -- 0,1 -- 0,3 -- 0,
"2","Conrad",1 -- 7,--,7 -- 2,3 -- 0,5 -- 0,2 -- 0,2 -- 0,4 -- 0,3 -- 0,1 -- 0,2 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,
"3","Hope",1 -- 3,2 -- 7,--,4 -- 0,4 -- 0,7 -- 0,2 -- 0,2 -- 0,3 -- 0,2 -- 0,1 -- 0,3 -- 0,1 -- 0,3 -- 0,2 -- 0,
"4","KoG",0 -- 4,0 -- 3,0 -- 4,--,5 -- 1,3 -- 0,1 -- 0,4 -- 0,2 -- 0,3 -- 0,3 -- 0,1 -- 0,4 -- 0,1 -- 0,2 -- 0,
"5","V",0 -- 1,0 -- 5,0 -- 4,1 -- 5,--,1 -- 0,2 -- 0,3 -- 0,2 -- 1,4 -- 0,2 -- 0,2 -- 0,3 -- 0,1 -- 0,1 -- 0,
"6","Phoenix",0 -- 4,0 -- 2,0 -- 7,0 -- 3,0 -- 1,--,1 -- 0,3 -- 0,2 -- 0,3 -- 0,2 -- 0,1 -- 0,3 -- 0,3 -- 0,3 -- 0,
"7","_Lissa",0 -- 3,0 -- 2,0 -- 2,0 -- 1,0 -- 2,0 -- 1,--,0 -- 3,2 -- 0,1 -- 0,4 -- 0,2 -- 0,1 -- 0,1 -- 0,3 -- 0,
"8","[Teacher]",0 -- 1,0 -- 4,0 -- 2,0 -- 4,0 -- 3,0 -- 3,3 -- 0,--,2 -- 1,3 -- 1,2 -- 0,2 -- 0,1 -- 0,1 -- 0,2 -- 0,
"9","Grace",0 -- 3,0 -- 3,0 -- 3,0 -- 2,1 -- 2,0 -- 2,0 -- 2,1 -- 2,--,2 -- 2,3 -- 1,2 -- 0,3 -- 0,4 -- 0,1 -- 0,
"10","Luke",0 -- 3,0 -- 1,0 -- 2,0 -- 3,0 -- 4,0 -- 3,0 -- 1,1 -- 3,2 -- 2,--,3 -- 0,3 -- 0,2 -- 1,1 -- 0,5 -- 0,
"11","Alice",0 -- 2,0 -- 2,0 -- 1,0 -- 3,0 -- 2,0 -- 2,0 -- 4,0 -- 2,1 -- 3,0 -- 3,--,3 -- 0,3 -- 1,2 -- 0,1 -- 3,
"12","Kiyoshi",0 -- 3,0 -- 2,0 -- 3,0 -- 1,0 -- 2,0 -- 1,0 -- 2,0 -- 2,0 -- 2,0 -- 3,0 -- 3,--,4 -- 0,4 -- 0,2 -- 1,
"13","Cassiah",0 -- 2,0 -- 2,0 -- 1,0 -- 4,0 -- 3,0 -- 3,0 -- 1,0 -- 1,0 -- 3,1 -- 2,1 -- 3,0 -- 4,--,1 -- 0,3 -- 0,
"14","_Sunny",0 -- 1,0 -- 1,0 -- 3,0 -- 1,0 -- 1,0 -- 3,0 -- 1,0 -- 1,0 -- 4,0 -- 1,0 -- 2,0 -- 4,0 -- 1,--,2 -- 0,
"15","Prof",0 -- 3,0 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 3,0 -- 3,0 -- 2,0 -- 1,0 -- 5,3 -- 1,1 -- 2,0 -- 3,0 -- 2,--,
