Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Penin","3","1","0","2","33","4","8","-4","",""
"2","Bofumaga","4","2","0","2","50","10","9","1","",""
"3","IvanWaagh","4","2","0","2","50","5","6","-1","",""
"3","SONS | Mariodod","4","1","0","3","25","5","11","-6","",""
"5","Dani","3","0","0","3","0","2","9","-7","",""
"5","iyanel","4","1","0","3","25","5","9","-4","",""
"5","Sons | Zigh","3","0","0","3","0","1","7","-6","",""
"5","Tombot","3","0","0","3","0","2","9","-7","",""
"9","Munblas","3","0","0","3","0","0","9","-9","",""
"10","RoberWars","5","5","0","0","100","15","1","14","",""
"11","SBlinkS | Polvitos","6","4","0","2","67","12","7","5","",""
"12","Molipixel","6","4","0","2","67","12","8","4","",""
"13","dj limon","7","5","0","2","71","17","8","9","",""
"14","RamonWars","5","3","0","2","60","11","10","1","",""
"14","TheSmasher","4","2","0","2","50","6","9","-3","",""
"16","Kuriso","6","4","0","2","67","15","7","8","",""
"16","Papu | Xurde","6","4","0","2","67","13","11","2","",""
"18","Calce Team | Migferdi","3","1","0","2","33","5","7","-2","",""
"18","Omegalv","4","2","0","2","50","9","8","1","",""
"18","seKKer","4","2","0","2","50","10","6","4","",""
