Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kid Candi","9","8","0","1","89","23","3","20","",""
"2","PhobGCC | Exy-","8","6","0","2","75","16","10","6","",""
"3","0x | | Djagof","9","7","0","2","78","18","7","11","",""
"4","Nanachi | yogui","8","6","0","2","75","17","6","11","",""
"5","2D","7","4","0","3","57","12","11","1","",""
"5","MANA | kirbyvert","8","5","0","3","63","13","13","0","",""
"7","GonJa","8","6","0","2","75","18","6","12","",""
"7","Zibyl69","7","4","0","3","57","13","9","4","",""
"9","Brog","5","3","0","2","60","7","7","0","",""
"9","GEMS | AshClaye","6","3","0","3","50","10","11","-1","",""
"9","PRIDE | Jordane","7","4","0","3","57","10","13","-3","",""
"9","Vermi","6","2","0","4","33","6","11","-5","",""
"13","Bico","4","0","0","4","0","0","10","-10","",""
"13","Gohal","7","3","0","4","43","10","10","0","",""
"13","McRango","6","2","0","4","33","6","10","-4","",""
"13","Nyaani_","7","3","0","4","43","10","11","-1","",""
"17","DOWN SMASH | Camille Kaze","5","0","0","5","0","3","11","-8","",""
"17","Flantier!","0","0","0","0","0","0","0","0","",""
"17","Meeta","5","0","0","5","0","0","11","-11","",""
"17","mikov","5","0","0","5","0","0","11","-11","",""
