Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ziggy","7","6","0","1","86","15","6","9","",""
"2","Johan","9","7","0","2","78","18","9","9","",""
"3","Quote","6","4","0","2","67","9","7","2","",""
"4","Throng","6","4","0","2","67","9","9","0","",""
"5","David","7","5","0","2","71","11","6","5","",""
"5","Policy","6","4","0","2","67","10","6","4","",""
"7","Muse","5","3","0","2","60","7","4","3","",""
"7","Slawdini","5","3","0","2","60","7","6","1","",""
"9","Bread","5","3","0","2","60","7","6","1","",""
"9","Lorenzo","4","2","0","2","50","4","4","0","",""
"9","Proxy","4","2","0","2","50","4","6","-2","",""
"9","Ultima","5","3","0","2","60","8","6","2","",""
"13","Arturo","4","2","0","2","50","4","4","0","",""
"13","ChillyBats","4","2","0","2","50","5","5","0","",""
"13","Deku","4","2","0","2","50","6","5","1","",""
"13","Yangsarm","4","2","0","2","50","5","4","1","",""
"17","Ace","3","1","0","2","33","2","4","-2","",""
"17","Alf","3","1","0","2","33","4","5","-1","",""
"17","BBY","2","0","0","2","0","1","4","-3","",""
"17","Buddha","3","1","0","2","33","4","4","0","",""
