Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NRG | Signal","5","5","0","0","100","15","4","11","United States(South Carolina)","Inkling - Zero Suit Samus"
"2","IMT | Disjointed","7","5","0","2","71","17","11","6","United States(Georgia)","Olimar"
"3","EG | SSG","5","3","0","2","60","13","8","5","United States(Florida)","Palutena"
"4","TSM | Reverse","5","3","0","2","60","12","8","4","United States(Florida)","Jigglypuff"
"5","NRG | Malm","5","3","0","2","60","13","6","7","United States(South Carolina)","Mr Game And Watch - Meta Knight"
"5","TSM | Aspect","5","3","0","2","60","9","10","-1","United States(Florida)","Samus"
"7","MET | Inat","4","2","0","2","50","8","8","0","United States(North Carolina)","Joker"
"7","Alloy | Dovio","4","2","0","2","50","6","8","-2","United States(Florida)","Peach - Palutena"
"9","Liquid | P7","3","1","0","2","33","4","7","-3","United States(South Carolina)","Ice Climbers"
"9","FSG | Infini","3","1","0","2","33","6","6","0","United States(North Carolina)","Wolf - Wario"
"9","ORB | HighLift","3","1","0","2","33","4","8","-4","United States(Florida)","Inkling - Palutena"
"9","eU | ThermoDrive","3","1","0","2","33","4","7","-3","United States(Georgia)","Rob"
"13","BT | Powerplay","2","0","0","2","0","1","6","-5","United States(North Carolina)","Young Link"
"13","eU | Welfare Pickles","2","0","0","2","0","2","6","-4","United States(Florida)","Mewtwo"
"13","WPD | Volume","2","0","0","2","0","0","6","-6","United States(Florida)","Pac Man"
"13","Tumfo","2","0","0","2","0","1","6","-5","United States(South Carolina)","Chrom"
