Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","King Dedede","4","4","0","0","100","4","0","4","",""
"2","Robin (F)","4","3","0","1","75","3","1","2","",""
"3","Hat Kid","4","3","0","1","75","3","1","2","",""
"4","Diddy Kong","4","2","0","2","50","2","2","0","",""
"5","Altair","2","1","0","1","50","1","1","0","",""
"5","Cuphead","2","1","0","1","50","1","1","0","",""
"5","Donkey Kong","2","1","0","1","50","1","1","0","",""
"5","Fusion Samus","2","1","0","1","50","1","1","0","",""
"9","Classic Link","1","0","0","1","0","0","1","-1","",""
"9","Green Yoshi","1","0","0","1","0","0","1","-1","",""
"9","Grunty Banjo","1","0","0","1","0","0","1","-1","",""
"9","Mario","1","0","0","1","0","0","1","-1","",""
"9","RATS | Dark Kirby","1","0","0","1","0","0","1","-1","",""
"9","Richter","1","0","0","1","0","0","1","-1","",""
"9","Ridley","1","0","0","1","0","0","1","-1","",""
"9","Steve","1","0","0","1","0","0","1","-1","",""
