Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ryan S","5","5","0","0","100","8","0","8","",""
"2","Ben","6","4","0","2","67","6","5","1","",""
"3","Duncan","6","4","0","2","67","7","4","3","",""
"4","Nick U","5","3","0","2","60","4","5","-1","",""
"5","Jacob","5","3","0","2","60","3","3","0","",""
"5","Joseph","5","3","0","2","60","4","3","1","",""
"7","Vince","4","2","0","2","50","2","2","0","",""
"7","Aidan","4","2","0","2","50","2","2","0","",""
"9","Jake H","3","1","0","2","33","1","2","-1","",""
"9","Matthew","3","1","0","2","33","1","2","-1","",""
"9","Pedro","3","1","0","2","33","1","2","-1","",""
"9","Dallas","5","3","0","2","60","3","2","1","",""
"13","Wolf","2","0","0","2","0","0","2","-2","",""
"13","Andrew O","4","2","0","2","50","2","2","0","",""
"13","Nicholas","4","2","0","2","50","2","2","0","",""
"13","Ilan","3","1","0","2","33","1","2","-1","",""
"17","Emily","2","0","0","2","0","0","2","-2","",""
"17","Kat","2","0","0","2","0","0","2","-2","",""
"17","Klint","3","1","0","2","33","1","2","-1","",""
"17","James H","2","0","0","2","0","0","2","-2","",""
