Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","WC | Sandstorm","5","5","0","0","100","12","1","11","",""
"2","Kenoca","9","7","0","2","78","17","8","9","",""
"3","Andy","6","4","0","2","67","9","9","0","",""
"4","CANDIDfellow","5","3","0","2","60","8","5","3","",""
"5","Skinnerninner","5","3","0","2","60","6","4","2","",""
"5","Wav1 | SGQ","6","4","0","2","67","8","4","4","",""
"7","BanjoAlec","6","4","0","2","67","9","6","3","",""
"7","Z","5","3","0","2","60","6","4","2","",""
"9","Carried","4","2","0","2","50","5","4","1","",""
"9","DHB","2","2","0","0","100","4","0","4","",""
"9","Kronos","5","3","0","2","60","7","4","3","",""
"9","ST | Redpunter","5","3","0","2","60","7","6","1","",""
"13","jwqatt","4","2","0","2","50","4","4","0","",""
"13","Rosscalvinar","4","2","0","2","50","5","4","1","",""
"13","ST | Slurmpas","4","2","0","2","50","4","5","-1","",""
"13","ST | Sporadic","4","2","0","2","50","5","4","1","",""
"17","AdvanceWarrior","2","0","0","2","0","0","4","-4","",""
"17","BEE | Ka$","3","1","0","2","33","4","4","0","",""
"17","Darth","3","1","0","2","33","2","5","-3","",""
"17","Free Agent/ | Beasty","3","1","0","2","33","2","4","-2","",""
