Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Leaf - Ridley","5","5","0","0","100","10","1","9","",""
"2","Littlefang - Samus","6","5","0","1","83","10","6","4","",""
"3","kjrules - Diddy","6","5","0","1","83","10","6","4","",""
"4","Blank - DK","5","3","0","2","60","7","5","2","",""
"5","Brian - Ridley","3","2","0","1","67","5","4","1","",""
"5","Dreamy - Bowser Jr.","4","3","0","1","75","6","3","3","",""
"5","Leaf - Trainer","3","2","0","1","67","5","3","2","",""
"5","Scrooge - Ness","4","3","0","1","75","6","4","2","",""
"9","Bacon - Lucas","2","1","0","1","50","3","2","1","",""
"9","Ethan - Luigi","2","1","0","1","50","3","3","0","",""
"9","fammy - Mario","2","1","0","1","50","2","3","-1","",""
"9","Frogcake - Megaman","2","1","0","1","50","3","2","1","",""
"9","Icy - Piranha Plant","2","1","0","1","50","3","3","0","",""
"9","Icy - Wario","2","1","0","1","50","2","3","-1","",""
"9","Riparo - Yoshi","2","1","0","1","50","3","3","0","",""
"9","Zenabie - Gunner","2","1","0","1","50","3","3","0","",""
"17","AWESOMEMAN - Corrin","1","0","0","1","0","1","2","-1","",""
"17","AWESOMEMAN - Zelda","1","0","0","1","0","1","2","-1","",""
"17","Bacon - Falco","1","0","0","1","0","0","2","-2","",""
"17","Blakers - Rosalina","1","0","0","1","0","0","2","-2","",""
