,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"PRLS RST | Naught","Muirtron","RST | Penguin","TWS | Gibbo","RST | Launchpad McRoss","RST | Barbarian","RST | Spike","RST | Fez","RST | StellarZero","China II","GrimMachine","Bloodpig","RST | Strang Fundamentals","Blood Talon","RST | Riskbreaker",
"1","PRLS RST | Naught",--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Muirtron",0 -- 0,--,0 -- 1,3 -- 1,1 -- 1,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","RST | Penguin",0 -- 0,1 -- 0,--,0 -- 1,0 -- 0,1 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","TWS | Gibbo",0 -- 2,1 -- 3,1 -- 0,--,2 -- 0,1 -- 0,4 -- 1,2 -- 1,2 -- 0,1 -- 1,0 -- 0,2 -- 0,3 -- 0,0 -- 0,1 -- 0,
"5","RST | Launchpad McRoss",0 -- 0,1 -- 1,0 -- 0,0 -- 2,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","RST | Barbarian",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","RST | Spike",0 -- 1,0 -- 2,1 -- 1,1 -- 4,0 -- 1,0 -- 2,--,3 -- 1,3 -- 1,0 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,0 -- 0,
"8","RST | Fez",0 -- 1,0 -- 1,0 -- 0,1 -- 2,0 -- 1,0 -- 1,1 -- 3,--,1 -- 2,1 -- 0,1 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"9","RST | StellarZero",0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 3,2 -- 1,--,0 -- 0,0 -- 2,3 -- 0,2 -- 2,0 -- 0,1 -- 0,
"10","China II",0 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","GrimMachine",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,2 -- 1,2 -- 0,0 -- 1,--,0 -- 0,0 -- 1,0 -- 0,2 -- 1,
"12","Bloodpig",0 -- 1,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 3,1 -- 0,0 -- 3,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 1,
"13","RST | Strang Fundamentals",0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 2,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 1,
"14","Blood Talon",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","RST | Riskbreaker",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 2,1 -- 1,1 -- 0,0 -- 0,--,
