,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"RST | Richard Galloway","A4 | Lyhto","RSTWS | Drew","RST | Alpha","Emerald Chaos","TCOB | NoBuenoBandit","RST | TINY","FH | Shanko","Meth Rollins","RST | Ruffy D","SuperSabror","Argulton","RST | SeannyT","RST | Squall","RST | Mitchoolsz",
"1","PRLS RST | Naught",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Muirtron",0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","RST | Penguin",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","TWS | Gibbo",1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","RST | Launchpad McRoss",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","RST | Barbarian",0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","RST | Spike",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"8","RST | Fez",1 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"9","RST | StellarZero",0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","China II",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","GrimMachine",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"12","Bloodpig",1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,4 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"13","RST | Strang Fundamentals",0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"14","Blood Talon",1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"15","RST | Riskbreaker",0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
