Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RA | 2thiccnicc","8","7","0","1","88","19","7","12","",""
"2","iTheta","7","5","0","2","71","15","9","6","",""
"3","RichMrFork","7","5","0","2","71","14","7","7","",""
"4","RGF | Beezy","8","6","0","2","75","15","8","7","",""
"5","Frawg","5","3","0","2","60","9","7","2","",""
"5","UR2SLOW","5","3","0","2","60","6","8","-2","",""
"7","Joledo","5","3","0","2","60","7","5","2","",""
"7","TR | Mayne(Flare)","5","3","0","2","60","8","6","2","",""
"9","Jeans","3","1","0","2","33","4","4","0","",""
"9","L.J","4","2","0","2","50","4","6","-2","",""
"9","NiP","5","3","0","2","60","6","4","2","",""
"9","SFZ | Bernihetero","3","1","0","2","33","2","4","-2","",""
"13","DoritoBandito","4","2","0","2","50","5","5","0","",""
"13","KazeKami","3","1","0","2","33","3","5","-2","",""
"13","Kyomi","4","2","0","2","50","4","6","-2","",""
"13","RG | Hiko","3","1","0","2","33","2","5","-3","",""
"17","A | Gooya","0","0","0","0","0","0","0","0","",""
"17","Cortex","3","1","0","2","33","3","5","-2","",""
"17","Justgoodpop","3","1","0","2","33","2","5","-3","",""
"17","Nero","4","2","0","2","50","5","4","1","",""
